﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"16","0000008503","富山県","","経済情勢報告（令和3年9月）(PDF)","経済情勢報告（令和3年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r3","有","cc-by","2023-02-10 04:51:46","2023-03-12 10:18:27",""
"16","0000008188","富山県","","広域消防防災センター　補助訓練塔〜管理施設４(JPEG)","広域消防防災センター_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1007-0006","有","cc-by","2017-10-06 06:05:31","2023-03-12 07:55:43",""
"16","0000008189","富山県","","県庁前公園　噴水1(JPEG)","県庁前公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0012","有","cc-by","2017-10-06 06:06:13","2023-02-12 05:03:46",""
"16","0000008504","富山県","","経済情勢報告（平成19年6月）(PDF)","経済情勢報告（平成19年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h19","有","cc-by","2023-02-10 01:24:34","2023-03-12 09:29:49",""
"16","0000008190","富山県","","富岩運河環水公園　泉と滝の広場 2(JPEG)","富岩運河環水公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0028","有","cc-by","2017-10-06 06:06:18","2023-02-12 05:22:33",""
"16","0000008120","富山県","","29　二上山万葉の歴史を偲ぶみち(PNG)","中部北陸自然歩道  ルートの紹介","PNG","運輸・観光,その他","","http://opendata.pref.toyama.jp/dataset/chubuhokuriku_nature-trail","有","cc-by","2023-01-25 02:18:29","2023-03-12 09:04:37",""
"16","0000008505","富山県","","経済情勢報告（平成27年5月）(PDF)","経済情勢報告（平成27年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h27","有","cc-by","2023-02-10 04:32:22","2023-03-12 09:55:30",""
"16","0000008864","富山県","","理容所許可施設一覧(2023.3.31)(XLSX)","理容所許可施設一覧","XLSX","教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/barber_list","有","cc-by","2022-05-10 05:24:35","2024-03-04 14:01:44",""
"16","0000006185","富山県","","平成２８年度の工賃（賃金）実績について(PDF)","障害者就労支援事業所の工賃（賃金）実績","PDF","労働・賃金,社会保障・衛生","年単位","http://opendata.pref.toyama.jp/dataset/pf00997252","有","cc-by","2018-02-14 04:52:43","2023-05-11 10:50:47",""
"16","0000008191","富山県","","新湊マリーナ　新クラブハウス４(JPEG)","新湊マリーナ_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0044","有","cc-by","2017-10-06 06:06:04","2023-02-12 05:15:12",""
"16","0000004182","富山県","","富山県当初予算規模等（平成30年度）(XLSX)","富山県当初予算規模等（平成29～31年度）","XLSX","","","http://opendata.pref.toyama.jp/dataset/yosan","有","cc-by","2020-01-24 06:53:16","2023-05-19 11:23:42",""
"16","0000008192","富山県","","平成18年度富山県森林・林業統計書(PDF)","富山県森林・林業統計書","PDF","その他,農林水産業,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01243428","有","cc-by","2019-05-26 23:59:56","2023-05-19 11:20:26",""
"16","0000008506","富山県","","経済情勢報告（平成27年12月）(PDF)","経済情勢報告（平成27年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h27","有","cc-by","2023-02-10 04:32:22","2023-03-12 09:55:30",""
"16","0000001629","富山県","","広域消防防災センター　備蓄倉庫(JPEG)","広域消防防災センター_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1007-0006","有","cc-by","2017-10-06 06:05:31","2023-03-12 07:55:43",""
"16","0000008507","富山県","","経済情勢報告（平成28年4月）(PDF)","経済情勢報告（平成28年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h28","有","cc-by","2023-02-10 04:36:03","2023-03-12 09:56:26",""
"16","0000008508","富山県","","経済情勢報告（平成26年2月）(PDF)","経済情勢報告（平成26年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h26","有","cc-by","2023-02-10 02:58:35","2023-03-12 09:54:33",""
"16","0000008193","富山県","","元年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000001632","富山県","","呉羽高校　校舎＆オブジェ(JPEG)","呉羽高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3120-0002","有","cc-by","2017-10-06 06:06:46","2023-03-12 07:58:46",""
"16","0000008747","富山県","","特別養護老人ホーム(XLS)","老人福祉施設及び介護サービス事業所等一覧","XLS","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/pf01013313","有","cc-by","2019-07-17 00:15:51","2023-05-10 13:37:41",""
"16","0000008509","富山県","","経済情勢報告（平成31年3月）(PDF)","経済情勢報告（平成31年・令和元年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r1","有","cc-by","2023-02-10 04:46:20","2023-03-12 10:16:43",""
"16","0000008874","富山県","","美術館・博物館イベント情報（2024年4月～2024年7月）(XLSX)","博物館・美術館イベント情報（2024年)","XLSX","運輸・観光","","http://opendata.pref.toyama.jp/dataset/events2024","有","","2024-01-04 10:49:10","2024-03-29 18:47:24",""
"16","0000000243","富山県","","動物用高度管理医療機器販売業及び賃貸業事業者入欄(XLS)","動物用高度管理医療機器販売業及び賃貸業事業者入欄","XLS","社会保障・衛生","年単位","http://opendata.pref.toyama.jp/dataset/doubutsu_koudo","有","cc-by","2018-03-05 02:56:57","2023-06-09 16:26:20",""
"16","0000008121","富山県","","23　菅沼合掌集落を訪ねるみち(PNG)","中部北陸自然歩道  ルートの紹介","PNG","運輸・観光,その他","","http://opendata.pref.toyama.jp/dataset/chubuhokuriku_nature-trail","有","cc-by","2023-01-25 02:18:29","2023-03-12 09:04:37",""
"16","0000008510","富山県","","経済情勢報告（令和元年11月）(PDF)","経済情勢報告（平成31年・令和元年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r1","有","cc-by","2023-02-10 04:46:20","2023-03-12 10:16:43",""
"16","0000007925","富山県","","ひったくり（2020年）(CSV)","2020年中の犯罪発生情報（窃盗）","CSV","","年単位","http://opendata.pref.toyama.jp/dataset/settou2020","有","cc-by","2021-06-18 06:27:25","2023-05-19 11:32:27",""
"16","0000007960","富山県","","木流川水系木流川（入善土木）(ZIP)","洪水浸水想定区域図（2級水系（神通川以東））","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_level2_east_river","有","cc-by","2022-01-06 03:09:06","2023-03-12 10:26:25",""
"16","0000008382","富山県","","富山県の廃棄物[令和2年度版](PDF)","富山県の廃棄物","PDF","行財政,司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/pf01345614","有","cc-by","2020-03-03 00:52:49","2023-05-19 11:44:00",""
"16","0000008748","富山県","","平成25年度(PDF)","障害者虐待に関する..相談・通報等の状況","PDF","行財政,社会保障・衛生","随時","http://opendata.pref.toyama.jp/dataset/pf00954570","有","cc-by","2018-05-23 08:44:58","2023-05-11 09:14:23",""
"16","0000008749","富山県","","平成24年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000000250","富山県","","土石流危険渓流（平成22年6月）SHP(SHP)","土石流危険渓流（平成22年6月）","SHP","その他","","http://opendata.pref.toyama.jp/dataset/dosekiryu22_6","有","cc-by","2017-11-21 05:31:04","2023-05-09 18:29:35",""
"16","0000000252","富山県","","地すべり危険箇所（農水省所管）SHP(SHP)","地すべり危険箇所（農水省所管）","SHP","その他","","http://opendata.pref.toyama.jp/dataset/jisuberi_agri","有","cc-by","2017-12-08 04:21:19","2023-05-09 18:57:41",""
"16","0000000253","富山県","","水産研究所_研究報告一覧（ホームページ）(HTML)","水産研究所_研究報告","HTML","農林水産業","","http://opendata.pref.toyama.jp/dataset/suisan","有","cc-by","2017-10-19 12:41:23","2023-05-19 11:02:37",""
"16","0000008383","富山県","","津波浸水想定図（日本海プロジェクトの断層も含む）P16氷見市(PDF)","津波浸水想定について（参考として調査した日本海地震・津波調査プロジェクトの断層も含む津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994182","有","cc-by","2018-05-23 08:47:34","2023-05-09 17:33:50",""
"16","0000000259","富山県","","動物用管理医療機器販売業及び賃貸業事業者一覧(XLS)","動物用管理医療機器販売業及び賃貸業事業者一覧","XLS","社会保障・衛生","年単位","http://opendata.pref.toyama.jp/dataset/doubutsu_kanri","有","cc-by","2018-03-05 02:55:33","2023-06-09 16:27:11",""
"16","0000001636","富山県","","総合運動公園　上空(JPEG)","総合運動公園_施設写真","JPEG","教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/1506-0025","有","cc-by","2017-10-06 06:06:17","2023-02-12 05:21:29",""
"16","0000008194","富山県","","四季防災館　屋外訓練場から見た四季防災館(JPEG)","四季防災館_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1007-0013","有","cc-by","2017-10-06 06:05:34","2023-02-12 04:52:45",""
"16","0000008195","富山県","","岩瀬スポーツ公園　サッカー・ラグビー場２(JPEG)","岩瀬スポーツ公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0003","有","cc-by","2017-10-06 06:06:09","2023-02-12 05:03:11",""
"16","0000008511","富山県","","経済情勢報告（平成21年6月）(PDF)","経済情勢報告（平成21年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h21","有","cc-by","2023-02-10 01:41:57","2023-03-12 09:32:56",""
"16","0000008122","富山県","","平成25年度富山きときと空港の利用状況(PDF)","富山きときと空港の利用状況","PDF","運輸・観光,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01122665","有","cc-by","2018-06-07 07:31:38","2023-05-11 09:06:52",""
"16","0000008009","富山県","","美容所許可施設一覧(2022.3.31)(XLSX)","美容所許可施設一覧","XLSX","教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/beautiy_list","有","cc-by","2022-05-10 05:16:30","2024-03-04 14:19:49",""
"16","0000006190","富山県","","海岸漂着物ポータルサイト ～美しい海岸を守るために～(HTML)","海岸漂着物ポータルサイト","HTML","司法・安全・環境","随時","http://opendata.pref.toyama.jp/dataset/pf00893962","有","cc-by","2017-10-17 18:27:36","2023-05-19 11:42:37",""
"16","0000008010","富山県","","イベント情報（2020年6月～2020年9月）(XLSX)","イベント情報（2020年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2020","有","cc-by","2020-02-25 08:52:13","2023-03-12 10:50:23",""
"16","0000000262","富山県","","地すべり危険箇所(国交省所管)SHX(SHX)","地すべり危険箇所（国交省所管）","SHX","その他","","http://opendata.pref.toyama.jp/dataset/jisuberi22_6","有","cc-by","2017-11-21 05:48:24","2023-05-09 18:58:12",""
"16","0000005208","富山県","","飼育動物診療施設名簿（R5）(XLSX)","飼育動物診療施設名簿","XLSX","教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/shinryo","有","cc-by","2018-03-05 02:51:34","2023-06-13 17:04:28",""
"16","0000008663","富山県","","令和3年度報告分(PDF)","設置者によるダイオキシン類測定結果","PDF","司法・安全・環境,行財政","","http://opendata.pref.toyama.jp/dataset/dioxin-measurement-results","有","cc-by","2017-10-30 02:46:43","2023-05-10 10:36:20",""
"16","0000000263","富山県","","土石流危険渓流（平成22年6月）SHX(SHX)","土石流危険渓流（平成22年6月）","SHX","その他","","http://opendata.pref.toyama.jp/dataset/dosekiryu22_6","有","cc-by","2017-11-21 05:31:04","2023-05-09 18:29:35",""
"16","0000002920","富山県","","土砂災害警戒区域（平成31年３月末時点）(ZIP)","土砂災害警戒区域","ZIP","その他","随時","http://opendata.pref.toyama.jp/dataset/doshasaigai_keikaikuiki","有","cc-by","2019-07-04 00:52:59","2023-08-22 17:57:45",""
"16","0000008196","富山県","","平成22年度富山県森林・林業統計書(PDF)","富山県森林・林業統計書","PDF","その他,農林水産業,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01243428","有","cc-by","2019-05-26 23:59:56","2023-05-19 11:20:26",""
"16","0000001639","富山県","","有峰ビジターセンター　全体(JPEG)","有峰ビジターセンター_施設写真","JPEG","その他","","http://opendata.pref.toyama.jp/dataset/1603-0004","有","cc-by","2017-10-06 06:06:25","2023-02-12 05:08:36",""
"16","0000008011","富山県","","イベント情報（2021年4月～2021年7月）(XLSX)","イベント情報（2021年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2021","有","cc-by","2020-12-28 05:15:47","2023-03-12 10:50:48",""
"16","0000008750","富山県","","地域包括支援センター(XLS)","老人福祉施設及び介護サービス事業所等一覧","XLS","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/pf01013313","有","cc-by","2019-07-17 00:15:51","2023-05-10 13:37:41",""
"16","0000008512","富山県","","経済情勢報告（平成28年11月）(PDF)","経済情勢報告（平成28年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h28","有","cc-by","2023-02-10 04:36:03","2023-03-12 09:56:26",""
"16","0000008197","富山県","","シティゴルフとやま　外観2(JPEG)","シティゴルフとやま_施設写真","JPEG","教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/7100-0001","有","cc-by","2017-10-06 06:07:06","2023-03-12 08:22:33",""
"16","0000005881","富山県","","オートバイ盗（2019年）(CSV)","2019年中の犯罪発生情報（窃盗）","CSV","","年単位","http://opendata.pref.toyama.jp/dataset/settou2019","有","cc-by","2020-06-22 10:30:12","2023-05-19 11:32:51",""
"16","0000008198","富山県","","雄峰高校　校舎２(JPEG)","雄峰高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3124-0001","有","cc-by","2017-10-06 06:06:47","2023-03-12 07:32:15",""
"16","0000008855","富山県","","博物館・美術館イベント情報（2023年9月～2023年12月）(XLSX)","博物館・美術館イベント情報（2023年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2023","有","cc-by","2023-01-05 02:39:22","2023-12-01 14:42:00",""
"16","0000008384","富山県","","普通会計決算市町村別一覧表（平成28年度）(XLSX)","普通会計決算市町村別一覧表","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01494905","有","cc-by","2021-03-16 00:26:46","2023-05-10 16:23:40",""
"16","0000008199","富山県","","平成３０年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000008751","富山県","","富山県外国人住民国籍・地域別市町村別人員表(XLS)","富山県内における外国人住民数","XLS","その他,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf00957809","有","cc-by","2019-10-01 02:01:11","2023-05-10 12:56:27",""
"16","0000008664","富山県","","平成19年版環境白書(PDF)","環境白書","PDF","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000003796","富山県","","薬局（令和5年10月1日時点）(XLSX)","薬局","XLSX","社会保障・衛生","","http://opendata.pref.toyama.jp/dataset/yakkyoku","有","cc-by","2017-11-06 02:56:46","2023-11-13 10:01:36",""
"16","0000000273","富山県","","津波浸水想定について（解説）（日本海プロジェクトの断層も含む）(PDF)","津波浸水想定について（参考として調査した日本海地震・津波調査プロジェクトの断層も含む津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994182","有","cc-by","2018-05-23 08:47:34","2023-05-09 17:33:50",""
"16","0000005823","富山県","","【富山市】八尾コミュニティバスGTFS-JP（2024年4月1日改正）(ZIP)","【富山市】八尾コミュニティバスGTFS-JP","ZIP","運輸・観光","随時","http://opendata.pref.toyama.jp/dataset/city_toyama_yatsuo_gtfs","有","cc-zero","2019-01-11 08:47:08","2024-04-01 11:44:07",""
"16","0000008200","富山県","","技術専門学院　新川センター(JPEG)","技術専門学院_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1305-0001","有","cc-by","2017-10-06 06:05:48","2023-02-12 05:08:15",""
"16","0000008012","富山県","","公衆浴場許可施設一覧(2022.3.31)(XLSX)","公衆浴場許可施設一覧","XLSX","教育・文化・スポーツ・生活,その他","","http://opendata.pref.toyama.jp/dataset/sentolist","有","cc-by","2017-11-10 02:11:59","2024-03-04 14:47:28",""
"16","0000008513","富山県","","経済情勢報告（平成20年6月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000008752","富山県","","富山県外国人住民国籍・地域別在留資格別人員表(XLSX)","富山県内における外国人住民数","XLSX","その他,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf00957809","有","cc-by","2019-10-01 02:01:11","2023-05-10 12:56:27",""
"16","0000008201","富山県","","富山高等支援学校　校舎２(JPEG)","富山高等支援学校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3213-0001","有","cc-by","2017-10-06 06:07:05","2023-03-12 08:18:15",""
"16","0000008514","富山県","","経済情勢報告（平成30年1月）(PDF)","経済情勢報告（平成30年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h30","有","cc-by","2023-02-10 04:42:55","2023-03-12 10:14:09",""
"16","0000008753","富山県","","訪問入浴介護事業所(XLS)","老人福祉施設及び介護サービス事業所等一覧","XLS","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/pf01013313","有","cc-by","2019-07-17 00:15:51","2023-05-10 13:37:41",""
"16","0000008665","富山県","","令和3年度女性活躍推進調査報告書(PDF)","女性活躍推進調査報告書","PDF","行財政","","http://opendata.pref.toyama.jp/dataset/research-women-participation-and-advancement","有","cc-by","2018-02-14 04:53:15","2023-05-11 09:38:00",""
"16","0000008013","富山県","","理容所許可施設一覧(2022.3.31)(XLSX)","理容所許可施設一覧","XLSX","教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/barber_list","有","cc-by","2022-05-10 05:24:35","2024-03-04 14:01:44",""
"16","0000008385","富山県","","平成27年度事業概要(PDF)","とやまの森づくり総合情報システム事業","PDF","その他,司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/toyama_forest","有","cc-by","2017-10-18 09:36:00","2023-05-11 09:04:41",""
"16","0000008386","富山県","","普通会計決算市町村別一覧表（令和2年度）(XLSX)","普通会計決算市町村別一覧表","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01494905","有","cc-by","2021-03-16 00:26:46","2023-05-10 16:23:40",""
"16","0000003208","富山県","","ひったくり（2018年）(CSV)","2018年中の犯罪発生情報（窃盗）","CSV","","年単位","http://opendata.pref.toyama.jp/dataset/settou2018","有","cc-by","2019-07-31 23:38:51","2023-05-19 11:37:33",""
"16","0000008666","富山県","","水質汚濁の現況　平成27年度版（平成26年度の実績）(PDF)","水質汚濁の現況","PDF","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/current-state-of-water-pollution","有","cc-by","2020-10-26 00:02:34","2023-03-12 11:00:01",""
"16","0000008754","富山県","","平成29年度(XLS)","生活関連物資の価格動向調査結果集計表","XLS","教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/pf01034203","有","cc-by","2017-10-17 18:26:49","2023-05-10 15:16:25",""
"16","0000008712","富山県","","美術館・博物館イベント情報（2023年4月～2022年7月）(XLSX)","博物館・美術館イベント情報（2023年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2023","有","cc-by","2023-01-05 02:39:22","2023-12-01 14:42:00",""
"16","0000008515","富山県","","経済情勢報告（平成27年4月）(PDF)","経済情勢報告（平成27年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h27","有","cc-by","2023-02-10 04:32:22","2023-03-12 09:55:30",""
"16","0000008092","富山県","","平成25年地価調査(PDF)","地価調査","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01032634","有","cc-by","2017-10-27 14:21:12","2024-01-19 13:44:12",""
"16","0000008202","富山県","","富山きときと空港　JA8579(2018.08.15撮影）(JPEG)","富山きときと空港_施設写真","JPEG","運輸・観光","","http://opendata.pref.toyama.jp/dataset/tateyama_view20180629","有","cc-by","2018-10-24 02:33:20","2023-03-12 08:24:45",""
"16","0000008516","富山県","","経済情勢報告（平成25年6月）(PDF)","経済情勢報告（平成25年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h25","有","cc-by","2023-02-10 02:10:50","2023-03-12 09:53:11",""
"16","0000007908","富山県","","国定公園.zip(SHP)","国定公園(SHP)","SHP","その他,住宅・土地・建設","","http://opendata.pref.toyama.jp/dataset/gis-kokuteipark","有","cc-by","2021-04-13 07:42:18","2023-05-10 10:11:45",""
"16","0000008203","富山県","","富山県立山カルデラ砂防博物館　安政の大災害シアター(JPEG)","富山県立山カルデラ砂防博物館_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1505-0002","有","cc-by","2017-10-06 06:06:08","2023-02-12 05:20:39",""
"16","0000008387","富山県","","津波浸水想定図（日本海プロジェクトの断層も含む）P5魚津市・滑川市(PDF)","津波浸水想定について（参考として調査した日本海地震・津波調査プロジェクトの断層も含む津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994182","有","cc-by","2018-05-23 08:47:34","2023-05-09 17:33:50",""
"16","0000001641","富山県","","砺波高校　校舎(JPEG)","砺波高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3141-0001","有","cc-by","2017-10-06 06:06:55","2023-03-12 08:08:52",""
"16","0000001642","富山県","","農林水産総合技術センター　食品研究所(JPEG)","農林水産総合技術センター_施設写真","JPEG","農林水産業","","http://opendata.pref.toyama.jp/dataset/1600-0005","有","cc-by","2017-10-06 06:06:22","2023-02-12 05:23:15",""
"16","0000008204","富山県","","工業技術センター　生活工学研究所(JPEG)","工業技術センター_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1301-0004","有","cc-by","2017-10-06 06:05:48","2023-02-12 05:07:45",""
"16","0000008667","富山県",""," 水質汚濁の現況　平成26年度版（平成25年度の実績）(PDF)","水質汚濁の現況","PDF","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/current-state-of-water-pollution","有","cc-by","2020-10-26 00:02:34","2023-03-12 11:00:01",""
"16","0000008668","富山県","","水質汚濁の現況　平成24年度版（平成23年度の実績）(PDF)","水質汚濁の現況","PDF","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/current-state-of-water-pollution","有","cc-by","2020-10-26 00:02:34","2023-03-12 11:00:01",""
"16","0000008755","富山県","","富山県外国人住民在留資格別市町村別人員表(XLS)","富山県内における外国人住民数","XLS","その他,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf00957809","有","cc-by","2019-10-01 02:01:11","2023-05-10 12:56:27",""
"16","0000008205","富山県","","新川みどり野高校　校舎(JPEG)","新川みどり野高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3151-0001","有","cc-by","2017-10-06 06:06:59","2023-03-12 08:03:11",""
"16","0000002275","富山県","","富山きときと空港から望む立山連峰(JPEG)","富山きときと空港_施設写真","JPEG","運輸・観光","","http://opendata.pref.toyama.jp/dataset/tateyama_view20180629","有","cc-by","2018-10-24 02:33:20","2023-03-12 08:24:45",""
"16","0000008756","富山県","","居宅介護支援事業所(XLS)","老人福祉施設及び介護サービス事業所等一覧","XLS","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/pf01013313","有","cc-by","2019-07-17 00:15:51","2023-05-10 13:37:41",""
"16","0000005824","富山県","","【富山市】呉羽いきいきバスGTFS-JP（令和5年8月1日改正）(ZIP)","【富山市】呉羽いきいきバスGTFS-JP","ZIP","運輸・観光","随時","http://opendata.pref.toyama.jp/dataset/city_toyama_kureha_gtfs","有","cc-zero","2019-01-11 08:40:52","2023-08-18 15:59:07",""
"16","0000008757","富山県","","「富山県外国人材活躍・多文化共生推進プラン」について【主な施策】(PDF)","富山県外国人材活躍・多文化共生推進プラン","PDF","その他,行財政","随時","http://opendata.pref.toyama.jp/dataset/pf01249983","有","cc-by","2020-01-10 00:30:09","2023-05-10 11:52:17",""
"16","0000008758","富山県","","令和4年4月1日現在(PDF)","富山県宗教法人数","PDF","行財政","","http://opendata.pref.toyama.jp/dataset/pf01377342","有","cc-by","2020-04-03 01:22:56","2023-05-11 09:21:58",""
"16","0000008014","富山県","","イベント情報（2021年2月～2021年5月）(XLSX)","イベント情報（2021年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2021","有","cc-by","2020-12-28 05:15:47","2023-03-12 10:50:48",""
"16","0000001647","富山県","","富山いずみ高校　校舎(JPEG)","富山いずみ高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3115-0001","有","cc-by","2017-10-06 06:06:44","2023-03-12 07:37:47",""
"16","0000008517","富山県","","経済情勢報告（令和2年11月)(PDF)","経済情勢報告（令和2年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r2","有","cc-by","2023-02-10 04:48:58","2023-03-12 10:17:45",""
"16","0000008518","富山県","","経済情勢報告（平成30年4月）(PDF)","経済情勢報告（平成30年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h30","有","cc-by","2023-02-10 04:42:55","2023-03-12 10:14:09",""
"16","0000004201","富山県","","知事部局等建物一覧(CSV)","知事部局等で所管する建物一覧","CSV","行財政","随時","http://opendata.pref.toyama.jp/dataset/pf01319872","有","cc-by","2020-01-05 23:44:12","2023-02-12 01:51:24",""
"16","0000001648","富山県","","福岡高校　校舎１(JPEG)","福岡高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3140-0001","有","cc-by","2017-10-06 06:06:55","2023-03-12 08:08:31",""
"16","0000008519","富山県","","経済情勢報告（平成23年9月）(PDF)","経済情勢報告（平成23年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h23","有","cc-by","2023-02-10 02:01:21","2023-03-12 09:51:22",""
"16","0000003970","富山県","","呉羽山断層帯被害想定調査の調査結果の概要について(PDF)","呉羽山断層帯の被害想定調査（平成23年）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf01010710","有","cc-by","2018-05-23 08:44:12","2023-05-19 11:17:38",""
"16","0000008388","富山県","","平成29年版（平成30年刊行）富山県消防防災年報(PDF)","富山県消防防災年報","PDF","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01534926","有","cc-by","2021-03-01 00:23:12","2023-05-09 15:49:16",""
